Love Affair	/details/LoveAffair	Directed by Leo McCarey, this 1939 romantic classic is the first and best version of the old warhorse of a fateful shipboard romance between an aimless playboy and a nightclub singer, both engaged but appearing to be destined to reunite on the top floor of the Empire State Building. The elaborate, shot-for-shot 1957 remake again directed by McCarey with Cary Grant and Deborah Kerr is much better known, and Warren Beatty even saw fit to remake it yet again with his wife Annette Bening for a 1994...	comedy,drama,romance	IA_2096
Love from a Stranger	/details/LovefromaStranger	A poor woman (Ann Harding) wins the lottery and soon she's swept off her feet by a nice man (Basil Rathbone) but after they're married she begins to think he has a few secrets including murder.	drama,romance,thriller	IA_2099
Love Island	/details/love_island	A young Eva Gabor plays a Balinese woman in this romantic story filled with lovely locales. An American flyer stranded in Bali falls for the sarong-swathed Gabor, much to the chagrin of an island creep who blackmails Gabor by having her father arrested on false charges. You can find more information regarding this film on its IMDb page.	comedy,romance	IA_2102
Love Laughs at Andy Hardy	/details/andy_hardy	This film starts with Andy Hardy returning home after serving in the army. And it's not too long before he's caught up in the usual Hardy capers. Stars Mickey Rooney as the freshman and Lewis Stone as his dad.	comedy,drama,romance	IA_2103
Love Laughs at Andy Hardy	/details/loveLaughsatAndyHardy	Andy Hardy returns from the military with love and marriage on his mind. Movie Comics did and adaptation for the this film, you can read it here:	comedy	IA_2104
Love On The Dole	/details/LoveOnTheDole_476	From IMDb; During the depression in England, a young lady from Lancashire decides to be a rich bookmaker's mistress, just to help the rest of her family who are unemployed. Stars: Deborah Kerr, Clifford Evans and George Carney	drama	IA_2106
Love, Honor and Obey (the Law!)	/details/Love_Honor_and_Obey_the_Law	This is an industrial film produced for B. F. Goodrich Co. Stars: Harry Langdon and Monte Collins	comedy	IA_2107
Lucky Terror	/details/LuckyTerror	A sharpshooter (Hoot Gibson) in a traveling sideshow is falsely accused of murdering a local miner.	western	IA_2110
Lying Lips	/details/lying_lips_ipod	A nightclub singer refuses to "date" customers, so she's framed for the murder of her aunt, convicted of the killing and sent to prison	drama	IA_2117
Ma Barker's Killer Brood	/details/Ma_Barkers_Killer_Brood	A film about Ma Barker and her four sons who terrorize the South and Midwest in the 1930s, with a string of kidnappings, robberies, and murders. The gang members also meet with John Dillinger (Eric Sinclair), and Baby Face Nelson (Robert Kendall).	crime,drama	IA_2121
Machine Gun Mama	/details/machine_gun_mama_1944	Music and laughs surround the adventures of two brash Brooklynites (Wallace Ford, El Brendel) as they try to deliver Bunny the elephant to a Mexican carnival and tangle with the evil "Joe the Gyp," who's trying to close the show. You can find more information regarding this film on its IMDb page.	comedy	IA_2123
Mad Monster, The	/details/mad_monster	You can find more information regarding this film on its IMDb page.	horror	IA_2125
Mad Youth	/details/MadYouth	A rich society mother (Betty Compson) and her beautiful daughter (Mary Ainslee) both fall for the same man (Willy Castello). Unfortunately, he's a gigolo who only wants their money.	drama	IA_2126
Made for Each Other	/details/made_for_each_other_film	Jimmy Stewart plays John Horace 'Johnny' Mason, a young lawyer who marries Jane Mason (Carole Lombard) after only know her one day.	comedy,drama,romance	IA_2127
Made for Each Other	/details/madefor_each_other	Jimmy Stewart plays a young lawyer John Mason. Who marries Jane Mason (Carole Lombard) after knowing her for just one day.	comedy,romance	IA_2128
Make a Million	/details/MakeaMillion	A college economics professor's (Charles Starrett) "radical" ideas about capitalism get him fired. When he decides to put those ideas into practice, he finds that they actually do generate him huge amounts of money. Soon a local banker and others who scoffed at his ideas see the amount of money he's making and try to cheat him out of his system.	comedy	IA_2132
Malice in the Palace	/details/malice_in_the_palace	You can find more information regarding this film on its IMDb page.	comedy	IA_2134
Man Bait - Trailer	/details/ManBait-Trailer	original trailer	filmnoir	IA_2138
Man from Music Mountain	/details/ManfromMusicMountain	Scanlon (Ivan Miller) is pulling off a land swindle by selling lots in a ghost town claiming the power company is bringing in a line. As a bonus he throws in shares in a worthless gold mine. Gene is on to Scanlon and tries to get him to buy back the deeds by salting the mine with gold. But when a new vein is really discovered Gene has to stop the sales but is trapped in the mine by Scanlon's men.	western	IA_2142
Man in the Attic	/details/ManInTheAttic	With Jack the Ripper killing women in the Whitechapel district of London, people are on edge. Enter the mysterious Mr. Slade who arrives at the home of Helen and William Harley looking to rent rooms. Slade is a strange man. He is a respected pathologist and researcher at a major hospital but very much keeps to himself. He also happens to out of the house every time the Ripper strikes. Mrs. Harley becomes convinced that Slade is the Ripper but with tensions mounting across the city, the evidence...	horror	IA_2144
Man In The Attic (with spanish subtitles)	/details/ManInTheAtticwithSpanishSubtitles	The Life...The Loves...The Crimes of Jack the Ripper!. Audio: English, Subtitles: Spanish	horror,thriller	IA_2145
Man of the Forest	/details/ManoftheForest	Beasley (Noah Beery), who is after Gayner's (Harry Carey) land, plans to kidnap his daughter (Verna Hillie). But Dale (Randolph Scott) overhears their plan and kidnaps her himself. When Gayner arrives to retrieve his daughter, Beasley kills him and makes the Sheriff (Tom Kennedy) arrest Dale for the murder.	western	IA_2146
Man of the Frontier	/details/ManOfTheFrontier	AKA: Red River Valley Gene Autry and Frog (Smiley Burnette) set out to find out who has been causing the accidents at a dam construction site.	romance,western	IA_2147
Man with Two Lives	/details/ManwithTwoLives	A man is brought back from death at the same time a vicious criminal dies in the electric chair. However, the man's soul is now taken over by the electrocuted gangster, who embarks on a vengeful crime wave.	crime,horror,scifi	IA_2150
Manfish	/details/Manfish_	Three deep sea divers get involved in murder while searching for a lost treasure.	adventure,thriller	IA_2153
Manhattan Love Song	/details/ManhattanLoveSong	A couple rich sisters Geraldine and Carol Stewart (Dixie Lee and Helen Flint) have just found out that their financial planner has stolen all their money. Unable to pay a couple (Nydia Westman and Robert Armstrong) of their servants their back wages, they agree to let the pair stay in their home rent-free to make up for this pay. But, it is a bit rough at first, as these two society swells expect their old servants to behave like servants--but considering they're no longer paying them, this...	comedy,drama,romance	IA_2154
Manhattan Merry-Go-Round	/details/ManhattanMerryGoRound	Leo Carrillo turns in a hilarious performance as mob boss Tony Gordoni, who takes over a New York record company and proceeds to strong-arm singing stars into signing with the label.	comedy,musical	IA_2155
Manhattan Tower	/details/manhattan_tower_ipod	A post depression love story that takes place between to people who work in the Empire State building.	drama,romance	IA_2157
Manos: The Hands of Fate	/details/manos_the_hands_of_fate	Classic low budget horror about a family getting lost and stumbling upon a hidden, underground, devil-worshiping cult led by the fearsome Master and his servant Torgo. IMDb	horror	IA_2163
Marihuana	/details/Marihuana-the_Devils_Weed	See the truth about the smoke from Hell! ;-) This propaganda film depicting the "horrors" of marijuana use. A high school girl is led to ruin after befriending a drug dealer who invites her to a party at his beach house.	crime,drama	IA_2169
Mario Mancini's FRANKENSTEIN '80 (1972)	/details/MarioMancinisFrankenstein801972	Starring John Richardson and Gordon Mitchell, an Italian up to date (from 1970s viewpoint) variation of Mary Shelley's classic novel. A bit sleazy and at times overlong but worth watching. The widescreen aspect ratio is unfortunately cut on both sides, but all in all, a decent copy. more info on http://www.imdb.com/title/tt0071518/	horror,scifi	IA_2171
Marked for Murder	/details/marked_for_murder	Rangers Dave and Panhandle arrive and are joined by Lawyer Tex to try and stop the range war between the ranchers and the sheep men. After they jail the ranchers for attacking the sheep men, they are lead away from town by a decoy as the real culprits head for town to kill the ranchers and blame the sheep men. You can find more information regarding this film on its IMDb page.	western	IA_2175
Marked Trails	/details/MarkedTrails	Jack Slade (Mauritz Hugo) and Mary Conway,alias Blanche (Veda Ann Borg), being recognized as known and wanted crooks by deputy marshal Harry Stevens (Steve Clark) and, when he orders them out of town, Slade kills him. His son, Bob Stevens (Bob Steele) and friend Parkford (Hoot Gibson) become U.S. Marshals and proceed to rid the town of the cut-throat gang that has been terrorizing the citizens.	western	IA_2177
Martin Luther	/details/MartinLuther	See more at IMDb; http://www.imdb.com/title/tt0046051/ Stars: Niall MacGinnis, John Ruddock and Pierre Lefevre In the opening narration, approx 2 minutes, there are several very poor audio edits. Also, the overall background noise level stands out a little more than usual. Both problems are inherent in the source.	biography,drama,history	IA_2184
Mason of the Mounted	/details/MasonoftheMounted	Canadian Mountie Mason (Bill Cody) is sent south of the border to look for a horse thief with only a watch chain for evidence. He befriends young Andy (Andy Shuford) and when Calhoun (LeRoy Mason) hits Andy, Mason and Calhoun fight. In the scuffle Calhoun's watch with the missing chain is dislodged. Mason then sets out to bring in Calhoun and his gang.	western	IA_2186
Master Touch	/details/Mastertouch	Un Uomo da rispettare A heist film with an outrageous car chase. For more info on this film see its IMDB.com entry	action,crime,drama	IA_2187
Maybe I'll Come Home in the Spring	/details/MaybeIllComeHomeintheSpring	Dennie (Sally Field) has returned from a year among the hippies to her superficial, image-conscious suburban family. She must face their disapproval of her actions. They refuse to even try to understand. She must also deal with an ex-lover (David Carradine), and a beloved young sister (Lane Bradbury) who is following in her footsteps, wanting the idealistic hippie life but making some rash decisions in the process.	drama	IA_2194
Mclintock	/details/Mclintock.avi	This great comedy western stars John Wayne,Maureen O'Hara,Patrick Wayne, Stefanie Powers,Chill Wills, and Strother Marten. There is a hilarious mudhole fight scene at the end.	comedy,western	IA_2195
McLintock!	/details/mclintok_widescreen	John Wayne Comedy Western filmed in widescreeen.	comedy,western	IA_2196
Meet Dr. Christian	/details/MeetDr.Christian	Dr. Christian (Jean Hersholt) who runs the health department in a small town. He seeks to build a hospital, but is turned down by the mayor (Paul Harvey). The mayor decided that a highway would better suit the town than a new hospital.	drama	IA_2198
Meet John Doe	/details/meet_john_doe	You can find more information regarding this film on its IMDb page.	comedy	IA_2199
Meet John Doe	/details/meet_john_doe_ipod	Taken from IMDB: As a parting shot, fired reporter Ann Mitchell prints a fake letter from unemployed "John Doe," who threatens suicide in protest of social ills. The paper is forced to rehire Ann and hires John Willoughby to impersonate "Doe." Ann and her bosses cynically milk the story for all it's worth, until the made-up "John Doe" philosophy starts a whole political movement. At last everyone, even Ann, takes her creation seriously...but publisher D.B. Norton...	comedy,drama,romance	IA_2200
Meet The Mayor	/details/MeetTheMayor	AKA A Fool's Advice An elevator operator (Frank Fay) invents a machine that he believes can help to defeat a corrupt politician (George Diamond) in the city's upcoming mayoral election.	comedy,romance	IA_2202
Melody in May	/details/MelodyinMay	Radio-stage-movie-recording star Ruth Etting plays herlsef in this RKO musical short	musical	IA_2205
Mesa of Lost Women	/details/MesaOfLostWomen	A mad scientist named Aranya (Jackie Coogan) is creating giant spiders and dwarves in his lab on Zarpa Mesa in Mexico	scifi	IA_2209
Messiah of Evil	/details/MessiahofEvil_avi	In order to live, they will take you one by one ... and no one will hear you scream!	horror	IA_2212
Metropolis (1925 - shorter version)	/details/Metropolis1925-ShorterVersion	Fritz Lang's silent sci-fi classic. NOTE: this was transferred from a vhs copy. The print that this was taken from was well-worn and quite faded in many scenes. Shows the importance of film preservation.	scifi	IA_2213
Midnight Manhunt	/details/Midnight.Manhunt	Stolen diamonds are at the heart of a game of body, body, who's got the body played by two reporters, a crook, two employees of a wax museum, and the police. Stars: William Gargan, Ann Savage, Leo Gorcey, George Zucco, Paul Hurst, Don Beddoe, Charles Halton, and George E. Stone IMDb Page The 676MB MPEG4 file was derived from the 3GB MPEG2 found on this page. This movie can also be found here.	comedy,crime	IA_2216
Midnight Manhunt	/details/midnight_manhunt_ipod	Reporter Sue Gallagher (Ann Savage from Detour) finds an infamous gangster's corpse in a wax museum. Her desire for a scoop is hindered by a meddling rival (William Gargan), the museum's goofy maintenance man (Leo Gorcey), and the ruthless killer (B-horror king George Zucco). Flash Web Page FLV file (right click to download)	comedy	IA_2218
Midnight Manhunt - Weirdness Bad Movie	/details/MidnightManhunt-WeirdnessBadMovie	Public Access TV show "Weirdness Really Bad Movie" hosts public domain movies and ads clean comedy sketches enjoyable for the whole family. Today's film is 1945 film "Midnight Manhunt"	comedy	IA_2219
Midnight Phantom	/details/midnight_phantom_1935	A newly hired police chief vows to clean up a notoriously corrupt police department. When he is murdered, investigators find that there is no shortage of suspects, most of them being fellow cops.	crime,drama	IA_2221
Millie	/details/Millie_992	Drama	drama	IA_2225
Million Dollar Kid	/details/the_million_dollar_kid	In dis Bowery Boys picture, da gang befrends a wealthe soclite after day save him from a muggin'.	comedy	IA_2227
Million Dollar Weekend	/details/million_dollar_weekend	You can find more information regarding this film on its IMDb page.	comedy	IA_2228
Minstrel Man	/details/MinstrelMan	The story of a singer (Benny Fields) in a minstrel show, from his career highs to the tragedies in his personal life.	musical	IA_2232
Miracle in Harlem	/details/MiracleinHarlem	There's Danger! Terror! Mystery! With a Killer on the Loose! Julie Weston and her aunt, Hattie, own and operate a candy-store in Harlem. A wealthy business man, Albert Marshall, and his wayward son, Jim Marshall, swindle the women out of the store. Later, Albert Marshall is found murdered, and there are several suspects, including Marshall's secretary and a blackmailer. (from IMDb) Stepin Fetchit is in this film, and (fair warning) his persona is just as irritating and offensive as in his...	musical	IA_2233
Miracle Kid, The	/details/miracle_kid	Taken from IMDB: A third-rate boxer who loses most of his fights suddenly finds himself knocking out almost every one of his opponents. His sleazy manager spreads the word that the fighter has "the evil eye" and casts a spell on the men he's fighting. A female reporter sets out to find the truth.	comedy,sport	IA_2234
Miss London Ltd.	/details/miss_london_ltd_1943	Terry Arden (Evelyn Dall) travels to England to take over her half of her late fathers dating service run by Arthur Bowden (Arthur Askey).	comedy,musical	IA_2238
Miss London Ltd.	/details/MissLondonLtd.	Terry Arden (Evelyn Dall) arrives in London from the USA to re-establish an ailing escort agency providing suitable companions to young men for the evening. The agency is called Miss London and half-owned by diminutive joker Arthur Bowden (Arthur Askey). Terry examines the current portfolio and decides the agency must embark on a recruitment drive and enlist a handful of beautiful London glamour ladies to accompany the many single officers on leave revelling in the capital. Their first client...	comedy,musical	IA_2239
Missing Corpse - Weirdness Bad Movie	/details/MissingCorpse-WeirdnessBadMovie	Public Access TV show "Weirdness Really Bad Movie" hosts public domain movies and ads clean comedy sketches enjoyable for the whole family. Today's film is The Missing Corpse" from 1945 and is hosted across from the the old Geauga Lake Park in Aurora, Ohio	comedy	IA_2244
Monsoon	/details/Monsoon_	AKA Isle of Forgotten Sins. The owner of a seedy dive and brothel (Gale Sondergaard) on a South Seas island meets two treasure hunters (John Carradine and Sidney Toler) looking for a sunken ship with a $3-million cargo of gold. She persuades them to let her in on the deal. Complications ensue because of intrigue, double-crosses and an approaching violent monsoon.	action,adventure,drama	IA_2261
Monster A.K.A. Monstroid	/details/MonsterA.k.a.Monstroid	Based on a true story, a monster invades Columbia. As Featured on Elvira's Movie Macabre http://www.imdb.com/title/tt0079573/ The file marked "VHSRip" is from a tape in my personal collection which I thought was taped from Tv... until they started dropping "F-Bombs"... so I'm not sure where I got that. The 700mb file is from a tape a friend of mine had that he bought recently because I told him I liked the movie. The 700mb file is better quality and resolution.	horror,scifi	IA_2262
Monster From a Prehistoric Planet	/details/Monster_From_a_Prehistoric_Planet	A group of scientists gathering exotic animals for a theme park uncover Gappa, what they think is a baby dinosaur. After they take it back to the city, its parents come looking for it. You can find out more about this film on its IMDB page.	scifi	IA_2263
Monster From A Prehistoric Planet	/details/MonsterFromAPrehistoricPlanet	An improved version of "Monster from a Prehistoric Planet" from AIP-TV aka "Gappa, the Triphibian Monster" (1967). The story bears a strong resemblance to British monster movie, "Gorgo" (1961). From Wikipedia, the free encyclopediaGappa the Triphibian MonsterJapanese posterDirected byHaruyasu NoguchiProduced byHideo KoiWritten byRyuzo NakanishiGan YamazakiStarringTamio KawajiYôko YamamotoYuji OkadaMusic bySeitaro OmoriCinematographyMuneo UedaEditing byMasanori...	scifi	IA_2264
Monster Maker, The	/details/monster_maker_ipod	Mad scientist injects his enemies with acromegaly virus, causing them to become hideously deformed.	horror	IA_2265
Monstrosity AKA / The Atomic Brain	/details/atomic_brain_1964	Taken from IMDB: A rich but unscrupulous old woman plots with a scientist to have her brain implanted in the skull of a sexy young woman.	horror,scifi	IA_2277
Monte Carlo Nights	/details/MonteCarloNights	A successful roulette player wrongfully convicted of murder escapes custody and goes in search of the real killer.	adventure,romance	IA_2278
Mooch Goes to Hollywood	/details/MoochGoestoHollywood	Mooch, a stray dog, rides the train to Hollywood to become a star. It would be best if she could find an owner/manager so she tries to ingratiate herself with famous stars. These include Vincent Price, James Darren, Jim Backus and others. Along the way, Zsa Zsa Gabor, the film's narrator, gives her helpful advice on practical matters.	comedy,family	IA_2279
Moon of the Wolf	/details/MoonoftheWolf_	After several locals are viciously murdered, a Louisiana sheriff (David Janssen) starts to suspect he may be dealing with a werewolf.	horror,thriller	IA_2282
Moon Over Harlem	/details/MoonoverHarlem	MOON OVER HARLEM was shot in just in four days for $8,000. The film packs lots of action, romance, tragedy, music, dancing, and comedy into it's brief running time. The cast includes 20 chorus girls, a 46-member choir, and a 60-piece orchestra. Jazz legend Sidney Bechet appears in the opening wedding scene.	crime,musical	IA_2285
Moonbird	/details/Moonbird_797	Two boys leave their home at night to veture around and encounter the Moonbird. This film won the 1959 Academy Award for Best Short Subject (Animation)	adventure	IA_2286
Moonlight Sonata	/details/MoonlightSonata_627	From Imdb; In this romantic tale Paderewski, the famed pianist, and two other plane crash survivors are guests of a Swedish baroness. Interwoven throughout this gentle and charming story are exquisite piano solos performed superbly by the elderly pianist, Paderewski.	music,romance	IA_2287
Mr. Boggs Steps Out	/details/mr_boggs_steps_out_ipod	Oliver Boggs is typical office worker with gift for statistics. After winning a contest he take his money and buys a barrel factory, and falls in loves.	comedy,romance	IA_2298
Mr. Imperium	/details/Mr.Imperium	Lana Turner plays the sexy nightclub singer that a European prince (Ezio Pinza) falls in love with, and although she's already got a boyfriend, she slowly falls for the prince. They begin a love affair that will prove to be shortlived.	drama,musical,romance	IA_2300
Mr. Moto's Last Warning	/details/mr_motos_last_warning	The sixth film in the Mr. Moto series. Mr. Moto is stationed in Egypt to investigate a plot to destroy British and French diplomatic relations.	crime	IA_2302
Mr. Reckless	/details/mr_reckless	You can find more information regarding this film on its IMDb page.	adventure	IA_2305
Mr. Robinson Crusoe	/details/mr_robinson_crusoe	Taken from IMDB: While cruising the South Seas with friends aboard a sailing yacht, it is wagered that Steve can not survive on a desert isle without the accouterments of civilization. After accepting the wager, Steve and his dog swim ashore and begin to recreate their Park Avenue world by way of various Rube Goldberg type contraptions constructed from local materials. Meanwhile, on a nearby island, a young maiden flees her arranged wedding. She canoes to Steve's island for safety, whereupon...	adventure,comedy	IA_2306
Mr. Robinson Crusoe_Weirdness Bad Movie	/details/Mr.RobinsonCrusoe_weirdnessBadMovie	Public Access TV show "Weirdness Really Bad Movie" hosts public domain movies and ads clean comedy sketches enjoyable for the whole family. Today's film is Douglas Fairbanks second to last film, "Mr. Robinson Crusoe" from 1832.	adventure,comedy	IA_2308
Mr. Scarface (1976)	/details/Mr.Scarface1976	Poliziotteschi classic starring Jack Palance, Harry Baer, Al Cliver. Directed by Fernando DiLeo. Public Domain.	crime	IA_2309
Mr. Wise Guy	/details/mr_wise_guy	The number eight in the East SIde Kids series. The kids are sent to reform school after being falsely accused of stealing a truck.	comedy	IA_2310
Mr. Wong in Chinatown	/details/Mr_Wong_in_Chinatown	From IMDb: A pretty Chinese woman, seeking help from San Francisco detective James Lee Wong, is killed by a poisoned dart in his front hall, having time only to scrawl "Captain J" on a sheet of paper. She proves to be Princess Lin Hwa, on a secret military mission for Chinese forces fighting the Japanese invasion. Mr. Wong finds two captains with the intial J in the case, neither being quite what he seems; there's fog on the waterfront and someone still has that poison-dart gun......	crime	IA_2313
Mr. Wong, Detective	/details/Mr._Wong_Detective	From IMDb: When a chemical manufacturer is killed after asking detective James Wong to help him, Wong investigates this and two subsequent murders. He uncovers a international spy ring hoping to steal the formula for a poison gas being developed by the first victim's company. Stars Boris Karloff, Grant Withers and Maxine Jennings The Mr. Wong series of films Mr. Wong, Detective The Mystery of Mr. Wong Mr. Wong in Chinatown The Fatal Hour Doomed to Die Phantom of Chinatown	crime	IA_2314
Mr. Wong, Detective - Weirdness Bad Movie	/details/Mr.WongDetective-WeirdnessBadMovie	Public Access TV show "Weirdness Really Bad Movie" hosts public domain movies and ads clean comedy sketches enjoyable for the whole family. Today's film is the 1938 Boris Karloff film "Mr. Wong Detective"	comedy	IA_2315
Murder at Dawn	/details/MurderatDawn	Mad scientist works on a death ray in his mountain hideaway.	crime,drama,horror	IA_2317
Murder in the Red Barn (1935)	/details/MurderInTheRedBarn1935	Tod Slaughter has eyes for pretty Maria Marten, but when she spurns him he's not happy at all.	thriller	IA_2328
Murder on Flight 502	/details/MurderOnFlight502	This film falls firmly in the So Bad You'll Love It. After a plane takes off for London, a note is found in the airport saying that some people are going to be killed. And it is not long after that, that someone is killed. The captain (Robert Stack) tries to keep the passengers calm while the people on the ground do background checks on everyone and they learn that some of the passengers have history with one another. But it seems that there's a lot more going on.	drama,thriller	IA_2330
Murder on the High Seas	/details/murder_on_the_high_seas	Also known as "Love Bound". Copyright date is listed as 1949 on the film, but it's obviously a 1930s feature. You can find more information regarding this film on its IMDb page.	drama	IA_2335
Murder with Music	/details/MurderwithMusic	Night club singer Nelle Hill has many suitors an escaped convict, a piano player and a newspaper man. One is killed. With musical shorts such as “Murder in Swingtime,” “Black and Tan Fantasy,” “Symphony in Black,” and “Ain’t Misbehaving.”	drama	IA_2336
Mutiny	/details/mutiny	In the War of 1812, an American ship carrying $10 million in gold is mutinied and the Captain is set adrift.	adventure	IA_2343
Mutiny	/details/Mutiny_428	Early in the War of 1812, Captain James Marshall is commissioned to run the British blockade and fetch an unofficial war loan from France. As first mate, Marshall recruits Ben Waldridge, a cashiered former British Navy captain. Waldridge brings his former gun crew...who begin plotting mutiny as soon as they learn there'll be gold aboard. The gold duly arrives, and with it Waldridge's former sweetheart Leslie, who's fond of a bit of gold herself. - IMDB Description	adventure	IA_2344
My Dear Secretary	/details/my_dear_secretary	Would-be writer Laraine Day takes a job as secretary to best-seller Kirk Douglas. You can find more information regarding this film on its IMDb page.	comedy,romance	IA_2349
My Dog Shep	/details/MyDogShep	An orphan boy on his way to live with his uncle picks up a stray dog, and the two become fast friends. However, the uncle doesn't want the dog, and when chickens are found dead, the uncle accuses the dog of killing them.	drama	IA_2351
My Favorite Brunette	/details/my_favorite_brunette	Bob Hope comedy with Dorothy Lamour. | You can find more information regarding this film on its IMDb page.	comedy	IA_2352
My Favorite Burnette iPod Version	/details/my_favorite_brunette_ipod_version	Bob Hope comedy with Dorothy Lamour. | You can find more information regarding this film on its IMDb page.	comedy,romance	IA_2355
My Love for Your (AKA Honeymoon in Bali)	/details/my_love_for_yours_ipod	Taken from IMDB: Bill Burnett, a resident of Bali, visits New York City, meets and falls in love with Gail Allen, the successful manager of a Fifth Avenue shop	comedy,music,romance	IA_2356
My Man Godfrey	/details/my_man_godfrey	Ditzy socialite with a heart of gold, Irene Bullock (Carole Lombard) finds "forgotten man" Godfrey Smith (William Powell) in a scavenger hunt. Eventually Godfrey is taken in as the family butler for the Bullocks and screwball antics and romance ensue.	comedy,romance	IA_2357
My Man Godfrey	/details/MyManGodfrey	Hosted by The Cinemated Man Directed by Gregory La Cava Written by Eric Hatch, Morrie Ryskind, Gregory La Cava, Robert Presnell Sr. Music by Charles Previn Cinematography by Ted Tetzlaff Art Direction by Charles D. Hall In the depths of the Depression, a party game brings dizzy socialite Irene Bullock to the city dump where she meets Godfrey, a derelict, and ends by hiring him as family butler. He finds the Bullocks to be the epitome of idle rich, and nutty as the proverbial fruitcake. Soon,...	comedy	IA_2358
My Outlaw Brother	/details/MyOutlawBrother	Mickey Rooney plays a young New Yorker who heads to the southwest to find his brother, only to find out that his former idol has changed significantly.	western	IA_2360
My Pal Trigger	/details/my_pal_trigger	Taken from IMDB: Gabby refuses to breed his horse the Golden Sovereign with Roy's. When the Sovereign and Roy's horse escape, Skoville shoots the Sovereign by mistake but Roy is blamed and jailed. A year later Roy returns with Trigger, the son of the Sovereign. When Skoville slips and reveals he was present when the horse was shot, Roy sees a chance to clear his name.	western	IA_2361
Mysterious Mr. Wong, The	/details/mysterious_mr_wong_ipod	Taken form IMDB: Investigating a series of murders in Chinatown, wise-guy reporter Jason Barton is captured by the megalomaniacal Mr. Wong, desperately trying to complete his collection of the twelve gold coins of Confucius, with which he will be able to acquire the power to become ruler of a large province in China.	horror	IA_2366
Mystery Liner	/details/MysteryLiner	Captain Holling (Noah Beery) is relieved of command of his ship after he suffers a nervous breakdown. His replacement, Captain Downey (Boothe Howard), takes over the liner just as it is about to be used for an experiment in remote control. Professor Grimson (Ralph Lewis) has devised a system for controlling the ship from a laboratory on land. But as Grimson demonstrates the system and the special component that makes it work, a rival group is listening in, hoping to use the device for its own...	adventure	IA_2367
Nabonga	/details/nabonga	You can find more information regarding this film on its IMDb page.	adventure	IA_2372
Nabonga	/details/nabonga_1944	Fairly standard "white heiress who was lost in the jungle as an infant, but turns out to be a goddess to local tribe of natives" adventure. The white goddess in this case is the highly decorative Julie London, she's found by Buster Crabbe, and maintains her power via her control of an ape(suit), Nabonga. There is a bit of a twist on the standard story - instead of needing to find her to secure her fortune, her father was the crook, and Crabbe is looking to return some of the loot that...	fantasy	IA_2373
Naked Massacre	/details/NakedMassacre1976	Loosely based on the notorious Richard Speck murders, this is the grim tale of a disturbed Vietnam vet returning home via Belfast, who invades a house shared by eight nurses and proceeds to terrorize and murder them. - IMDB Description	horror	IA_2375
Naked Youth	/details/NakedYouth	AKA Wild Youth Escaping from a detention Honor Farm in New Mexico, "Swith" (Steve Rowland) and Frankie (Robert Arthur) find refuge with Donna (Jan Brooks), a farm girl who is all of sweet-sixteen, and is in love with Frankie. But "Switch". an expert with a switchblade knife is a constant menace to the romance. When their beat-up jalopy breaks down they hitchhike a ride with Revis (John Goddard), a killer and dope peddler wanted by the U.S. Border Patrol and the Mexican...	crime,drama	IA_2376
Nancy Drew... Reporter	/details/nancy_drew_reporter	Nancy Drew, reporter for the school newspaper, clears a girl of murder charges.	drama	IA_2379
Napoleon	/details/Napoleon_	Napoléon is a 1955 French historical epic film directed by Sacha Guitry that depicts major events in the life of Napoleon I of France. Yves Montand appears as Marshal Lefebvre and Maria Schell as Marie-Louise of Austria. The film also has cameo appearances by a number of notable actors, particularly Erich von Stroheim as Ludwig van Beethoven, and Orson Welles as Napoleon's British jailor, Sir Hudson Lowe. The English version is a contemporary dub made as part of the original production, but...	drama	IA_2380
Narcotics	/details/Narcotics	film	drama	IA_2381
Nazi Concentration Camps	/details/nazi_concentration_camps	**This film contains extremely graphic scenes of human suffering, please exercise caution when viewing.** Compilation footage of Nazi concentration camps in the immediate aftermath of World War II. The footage was gathered by the US Department of Defense as part of the effort to conduct war crimes trials. This copy was dubbed from a video copy at the National Archives in College Park, Maryland. National Archives Identifiers: ARC: 43452 NAIL: 238.2	war	IA_2385
Neath The Arizona Skies	/details/NeaththeArizonaSkys	Neath The Arizona Skies finds John Wayne as the guardian of little Shirley Jean Rickert who is a half Indian little tyke who stands to inherit some really big bucks because property her Mother left before she died has oil on it. Dad's been out of the picture for some time and most believe he's dead. The Duke thinks otherwise and sets off to find him.	western	IA_2387
Never Weaken	/details/NeverWeaken	I have added a sound track to an earlier archive film with the caption form Wikopedia..Never Weaken is a 1921 silent comedy film starring Harold Lloyd and directed by Fred Newmeyer. It was Lloyd's last short film, running to three reels, before he moved permanently into feature-length production. It was also one of his trademark "thrill" comedies, featuring him dangling from a tall building. Lloyd and his crew honed and perfected their "thrill" filming techniques in this...	comedy	IA_2395
New Mexico	/details/NewMexico	Captain Hunt (Lew Ayres) of the cavalry is trying to promote good relations with the Indian chief Acoma (Ted de Corsia). But Hunt's superiors in the military insist on pursuing policies that will provoke a conflict, and Chief Acoma is not willing to let himself be insulted.	western	IA_2398
Night Alarm	/details/night_alarm	You can find more information regarding this film on its IMDb page.	drama	IA_2403
Night Fright	/details/Night.Fright.movie	A rocket crashes and a mutant monster is on the loose! It's John Agar to the rescue in this low budget chiller	horror,scifi	IA_2405
